path,caption,width,height
IMG_20180505_171700.jpg,"Prototyping button and screen with Arduino Uno #1.",128,96
IMG_20180505_171802.jpg,"Prototyping button and screen with Arduino Uno #2.",128,96
IMG_20180505_183058.jpg,"Prototyping button and screen with Arduino Uno #3.",128,96
IMG_20180506_102424.jpg,"Verifying enclosure dimensions and button layout.",128,96
IMG_20180506_112412.jpg,"Button ground wiring (front).",128,96
IMG_20180506_112421.jpg,"Button ground wiring (back).",128,96
IMG_20180506_120619.jpg,"Button wiring before soldering (front).",128,96
IMG_20180506_120630.jpg,"Button wiring before soldering (back).",128,96
IMG_20180506_180940.jpg,"Testing soldered buttons on Uno.",128,96
IMG_20180506_181005.jpg,"Button soldering (back).",128,96
IMG_20180507_090712.jpg,"Pro Trinket soldering.",128,96
IMG_20180507_092035.jpg,"Battery backpack soldered to Pro Trinket.",128,96
IMG_20180507_092621.jpg,"Battery backpack soldered to Pro Trinket, with blue tack and electrical tape removed.",128,96
IMG_20180507_095902.jpg,"All components, before final soldering.",128,96
IMG_20180507_135442.jpg,"Wire soldering complete.",128,96
IMG_20180507_140646.jpg,"First live shot with battery.",128,96
IMG_20180507_170428.jpg,"Wire soldering taped, electical leads cut (left shot).",128,96
IMG_20180507_170432.jpg,"Wire soldering taped, electical leads cut (right shot).",128,96
IMG_20180507_195653.jpg,"Enclosure mask and measurements.",128,96
IMG_20180507_200817.jpg,"Mask on enclosure.",96,128
IMG_20180507_201512.jpg,"Enclosure after scoring.",128,96
IMG_20180507_210645.jpg,"Enclosure after initial screen hole.",128,96
IMG_20180507_210708.jpg,"Screen cutout test.",128,96
IMG_20180822_214658.jpg,"Updated electronics.",128,96
IMG_20180822_214716.jpg,"Updated electronics and case.",128,96
IMG_20180822_214720.jpg,"3D printed case.",128,96
IMG_20180822_222318.jpg,"Assembled result.",128,96

